Total and foreign population series. 2000-2022
Anoia
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,73,0.06,0.61,3,4.29
2021,124112,11883,70,0.06,0.59,-1,-1.41
2020,123024,11445,71,0.06,0.62,-1,-1.39
2019,120738,10073,72,0.06,0.71,12,20.00
2018,119089,9284,60,0.05,0.65,-13,-17.81
2017,118277,9039,73,0.06,0.81,0,0.00
2016,117504,8982,73,0.06,0.81,-23,-23.96
2015,117444,9201,96,0.08,1.04,-20,-17.24
2014,117842,9902,116,0.10,1.17,-29,-20.00
2013,118467,10623,145,0.12,1.36,-10,-6.45
2012,118817,11332,155,0.13,1.37,-6,-3.73
2011,118509,11522,161,0.14,1.40,-23,-12.50
2010,118057,11939,184,0.16,1.54,-3,-1.60
2009,117114,11878,187,0.16,1.57,0,0.00
2008,114810,10812,187,0.16,1.73,40,27.21
2007,111655,9325,147,0.13,1.58,50,51.55
2006,109198,8662,97,0.09,1.12,21,27.63
2005,105376,7180,76,0.07,1.06,26,52.00
2004,101748,5755,50,0.05,0.87,27,117.39
2003,98581,4493,23,0.02,0.51,14,155.56
2002,95103,2825,9,<0.01,0.32,3,50.00
2001,92263,1781,6,<0.01,0.34,2,50.00
2000,89876,1085,4,<0.01,0.37,..,..

