Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Anoia
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;3,36;0,18
De 5 a 9 anys;7;13;20;3,95;0,22
De 10 a 14 anys;12;10;22;4,35;0,24
De 15 a 19 anys;14;12;26;5,14;0,28
De 20 a 24 anys;28;24;52;10,28;0,57
De 25 a 29 anys;14;22;36;7,11;0,39
De 30 a 34 anys;20;41;61;12,06;0,66
De 35 a 39 anys;31;31;62;12,25;0,67
De 40 a 44 anys;19;32;51;10,08;0,55
De 45 a 49 anys;28;31;59;11,66;0,64
De 50 a 54 anys;22;19;41;8,10;0,45
De 55 a 59 anys;19;15;34;6,72;0,37
De 60 a 64 anys;4;8;12;2,37;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,79;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;231;275;506;100,00;5,50
%;45,65;54,35;100,00;;

