Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Lleida
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;5,09;0,02
De 5 a 9 años;9;8;17;6,18;0,02
De 10 a 14 años;15;13;28;10,18;0,03
De 15 a 20 años;8;6;14;5,09;0,02
De 20 a 24 años;6;7;13;4,73;0,02
De 25 a 29 años;8;5;13;4,73;0,02
De 30 a 34 años;12;10;22;8,00;0,03
De 35 a 39 años;10;12;22;8,00;0,03
De 40 a 44 años;13;5;18;6,55;0,02
De 44 a 49 años;11;8;19;6,91;0,02
De 50 a 54 años;8;13;21;7,64;0,03
De 55 a 59 años;8;12;20;7,27;0,02
De 60 a 64 años;7;11;18;6,55;0,02
De 65 a 69 años;..;..;6;2,18;<0,01
De 70 a 74 años;..;..;8;2,91;<0,01
De 75 a 79 años;..;..;10;3,64;0,01
De 80 a 84 años;4;4;8;2,91;<0,01
85 años o más;..;..;4;1,45;<0,01
Total;135;140;275;100,00;0,34
%;49,09;50,91;100,00;;

