Població estrangera a 1 de gener. Per continents. 2002
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;677;674;1351;13,48;100,00
Unió Europea (15);451;430;881;8,79;65,21
Europa central i oriental;210;231;441;4,40;32,64
Resta d'Europa;16;13;29;0,29;2,15
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3918;2264;6182;61,67;100,00
Àfrica oriental;..;..;9;0,09;0,15
Àfrica central;16;18;34;0,34;0,55
Àfrica del Nord;2409;1398;3807;37,98;61,58
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1486;846;2332;23,26;37,72
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;943;1258;2201;21,96;100,00
Amèrica del Nord;31;23;54;0,54;2,45
Amèrica Central;182;286;468;4,67;21,26
Carib;71;119;190;1,90;8,63
Amèrica del Sud;659;830;1489;14,85;67,65
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;166;123;289;2,88;100,00
Àsia central;..;..;..;..;..
Àsia oriental;85;72;157;1,57;54,33
Àsia del Sud;43;17;60;0,60;20,76
Àsia del Sud-est;25;25;50;0,50;17,30
Orient Mitjà;10;6;16;0,16;5,54
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5704;4320;10024;100,00;..

