Població estrangera a 1 de gener. Per municipis. 2014
Ponent
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d110&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28086;114;41,45;0,41
Tàrrega;3361;17;6,18;0,51
Alcarràs;2701;13;4,73;0,48
Rosselló;400;11;4,00;2,75
Balaguer;3647;9;3,27;0,25
Mollerussa;4350;8;2,91;0,18
Borges Blanques, les;767;7;2,55;0,91
Menàrguens;141;6;2,18;4,26
Vilanova de la Barca;233;5;1,82;2,15
Torrefarrera;543;4;1,45;0,74
Alpicat;440;4;1,45;0,91
Almacelles;1232;4;1,45;0,32
Alfarràs;340;4;1,45;1,18
Resta de municipis;21606;69;25,09;0,32
Ponent;67847;275;100,00;0,41

