Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;281;231;512;10,99;0,54
De 5 a 9 años;124;84;208;4,46;0,22
De 10 a 14 años;56;31;87;1,87;0,09
De 15 a 20 años;115;46;161;3,46;0,17
De 20 a 24 años;208;79;287;6,16;0,30
De 25 a 29 años;468;155;623;13,37;0,66
De 30 a 34 años;757;294;1051;22,56;1,11
De 35 a 39 años;655;136;791;16,98;0,84
De 40 a 44 años;434;68;502;10,77;0,53
De 44 a 49 años;195;27;222;4,76;0,23
De 50 a 54 años;118;15;133;2,85;0,14
De 55 a 59 años;..;..;55;1,18;0,06
De 60 a 64 años;..;..;17;0,36;0,02
De 65 a 69 años;..;..;6;0,13;<0,01
De 70 a 74 años;..;..;4;0,09;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3486;1173;4659;100,00;4,93
%;74,82;25,18;100,00;;

