Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;159;150;309;4,18;0,70
De 5 a 9 anys;138;149;287;3,88;0,65
De 10 a 14 anys;156;140;296;4,00;0,67
De 15 a 19 anys;149;159;308;4,16;0,69
De 20 a 24 anys;261;330;591;7,99;1,33
De 25 a 29 anys;413;447;860;11,62;1,94
De 30 a 34 anys;565;503;1068;14,43;2,41
De 35 a 39 anys;582;423;1005;13,58;2,27
De 40 a 44 anys;481;332;813;10,99;1,83
De 45 a 49 anys;398;248;646;8,73;1,46
De 50 a 54 anys;284;199;483;6,53;1,09
De 55 a 59 anys;204;133;337;4,55;0,76
De 60 a 64 anys;101;63;164;2,22;0,37
De 65 a 69 anys;52;40;92;1,24;0,21
De 70 a 74 anys;29;32;61;0,82;0,14
De 75 a 79 anys;19;22;41;0,55;0,09
De 80 a 84 anys;9;8;17;0,23;0,04
85 anys o més;8;14;22;0,30;0,05
Total;4008;3392;7400;100,00;16,70
%;54,16;45,84;100,00;;

