Población extranjera a 1 de enero. Por países. 2009
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Chile;438;394;832;32,65;5,12
Ecuador;142;174;316;12,40;0,38
Colombia;149;159;308;12,09;0,63
Argentina;85;90;175;6,87;0,51
Perú;81;88;169;6,63;0,48
Uruguay;78;82;160;6,28;1,01
Brasil;53;86;139;5,46;0,50
Bolívia;41;86;127;4,98;0,22
Cuba;48;38;86;3,38;0,90
República Dominicana;29;28;57;2,24;0,27
Paraguay;10;27;37;1,45;0,25
Honduras;11;24;35;1,37;0,27
Venezuela;10;21;31;1,22;0,31
México;12;16;28;1,10;0,37
El Salvador;11;13;24;0,94;1,29
Estados Unidos de América;..;..;10;0,39;0,19
Nicaragua;..;..;8;0,31;0,71
Resto de países;..;..;6;0,24;..
Total continent;1208;1340;2548;100,00;..

