Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Gironès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;6;22;4,42;0,06
De 5 a 9 años;14;10;24;4,82;0,06
De 10 a 14 años;21;15;36;7,23;0,09
De 15 a 20 años;9;13;22;4,42;0,06
De 20 a 24 años;6;22;28;5,62;0,07
De 25 a 29 años;13;50;63;12,65;0,16
De 30 a 34 años;10;56;66;13,25;0,17
De 35 a 39 años;14;53;67;13,45;0,17
De 40 a 44 años;9;26;35;7,03;0,09
De 44 a 49 años;4;29;33;6,63;0,09
De 50 a 54 años;10;38;48;9,64;0,12
De 55 a 59 años;4;26;30;6,02;0,08
De 60 a 64 años;..;..;17;3,41;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;365;498;100,00;1,29
%;26,71;73,29;100,00;;

