Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Priorat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;20;33;4,71;2,60
De 5 a 9 años;15;14;29;4,14;2,28
De 10 a 14 años;16;21;37;5,29;2,91
De 15 a 20 años;26;15;41;5,86;3,23
De 20 a 24 años;31;25;56;8,00;4,41
De 25 a 29 años;46;40;86;12,29;6,77
De 30 a 34 años;35;47;82;11,71;6,45
De 35 a 39 años;50;30;80;11,43;6,29
De 40 a 44 años;46;25;71;10,14;5,59
De 44 a 49 años;37;28;65;9,29;5,11
De 50 a 54 años;25;14;39;5,57;3,07
De 55 a 59 años;11;11;22;3,14;1,73
De 60 a 64 años;16;10;26;3,71;2,05
De 65 a 69 años;..;..;11;1,57;0,87
De 70 a 74 años;6;7;13;1,86;1,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,71;0,39
85 años o más;..;..;..;..;..
Total;380;320;700;100,00;55,07
%;54,29;45,71;100,00;;

