Població estrangera a 1 de gener. Per municipis. 2015
Gironès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;11202;4269;46,57;38,11
Girona;17736;3647;39,79;20,56
Llagostera;1375;664;7,24;48,29
Cassà de la Selva;1618;172;1,88;10,63
Celrà;1021;81;0,88;7,93
Sarrià de Ter;366;58;0,63;15,85
Sant Julià de Ramis;194;50;0,55;25,77
Bescanó;203;50;0,55;24,63
Quart;168;36;0,39;21,43
Sant Jordi Desvalls;81;34;0,37;41,98
Flaçà;217;34;0,37;15,67
Bordils;302;25;0,27;8,28
Sant Gregori;111;20;0,22;18,02
Juià;31;6;0,07;19,35
Sant Joan de Mollet;29;4;0,04;13,79
Fornells de la Selva;77;4;0,04;5,19
Resta de municipis;320;12;0,13;3,75
Gironès;35051;9166;100,00;26,15

