Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;102;0,05;0,36;-9;-8,11
2021;216204;28794;111;0,05;0,39;10;9,90
2020;216520;28356;101;0,05;0,36;33;48,53
2019;213644;25725;68;0,03;0,26;-8;-10,53
2018;211734;23762;76;0,04;0,32;33;76,74
2017;209931;22200;43;0,02;0,19;12;38,71
2016;208246;21466;31;0,01;0,14;5;19,23
2015;207814;21401;26;0,01;0,12;6;30,00
2014;207444;22968;20;<0,01;0,09;1;5,26
2013;207649;24089;19;<0,01;0,08;-2;-9,52
2012;207938;25340;21;0,01;0,08;4;23,53
2011;207721;26348;17;<0,01;0,06;-1;-5,56
2010;207338;26831;18;<0,01;0,07;-3;-14,29
2009;206493;26678;21;0,01;0,08;7;50,00
2008;203969;24367;14;<0,01;0,06;1;7,69
2007;201712;21107;13;<0,01;0,06;-4;-23,53
2006;200545;19146;17;<0,01;0,09;4;30,77
2005;196971;15455;13;<0,01;0,08;0;0,00
2004;193338;11595;13;<0,01;0,11;-2;-13,33
2003;191057;8799;15;<0,01;0,17;3;25,00
2002;187201;5450;12;<0,01;0,22;6;100,00
2001;185170;3178;6;<0,01;0,19;..;..
2000;183727;1912;..;..;..;..;..

