Población extranjera a 1 de enero. Por continentes. 2018
Mollet del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;705;719;1424;27,21;100,00
Unión Europea (28);507;479;986;18,84;69,24
Europa Central y Oriental;197;239;436;8,33;30,62
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;1089;727;1816;34,70;100,00
África oriental;..;..;..;..;..
África central;13;12;25;0,48;1,38
África del norte;644;590;1234;23,58;67,95
África Meridional;..;..;..;..;..
África occidental;432;122;554;10,58;30,51
No consta país;..;..;..;..;..
 ;;;;;
América;591;848;1439;27,49;100,00
América del Norte;5;5;10;0,19;0,69
América Central;44;103;147;2,81;10,22
Caribe;34;49;83;1,59;5,77
América del Sur;508;691;1199;22,91;83,32
No consta país;..;..;..;..;..
 ;;;;;
Asia;302;252;554;10,58;100,00
Asia Central;..;..;4;0,08;0,72
Asia Oriental;181;176;357;6,82;64,44
Asia Meridional;116;70;186;3,55;33,57
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;4;0,08;0,72
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2688;2546;5234;100,00;..

