Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Anoia
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;3,56;0,14
De 5 a 9 anys;13;18;31;9,20;0,36
De 10 a 14 anys;17;7;24;7,12;0,28
De 15 a 19 anys;10;5;15;4,45;0,17
De 20 a 24 anys;12;19;31;9,20;0,36
De 25 a 29 anys;23;26;49;14,54;0,57
De 30 a 34 anys;32;15;47;13,95;0,54
De 35 a 39 anys;19;16;35;10,39;0,40
De 40 a 44 anys;8;6;14;4,15;0,16
De 45 a 49 anys;17;9;26;7,72;0,30
De 50 a 54 anys;7;11;18;5,34;0,21
De 55 a 59 anys;6;9;15;4,45;0,17
De 60 a 64 anys;..;..;8;2,37;0,09
De 65 a 69 anys;..;..;6;1,78;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;181;156;337;100,00;3,89
%;53,71;46,29;100,00;;

