Població estrangera a 1 de gener. Per municipis. 2005
Pallars Jussà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;421;179;49,86;42,52
Pobla de Segur, la;267;67;18,66;25,09
Isona i Conca Dellà;59;42;11,70;71,19
Salàs de Pallars;20;12;3,34;60,00
Talarn;19;9;2,51;47,37
Conca de Dalt;14;9;2,51;64,29
Gavet de la Conca;16;9;2,51;56,25
Torre de Cabdella, la;9;8;2,23;88,89
Llimiana;8;8;2,23;100,00
Abella de la Conca;13;8;2,23;61,54
Resta de municipis;13;8;2,23;61,54
Pallars Jussà;859;359;100,00;41,79

