Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;16;32;2,67;0,23
De 5 a 9 anys;15;15;30;2,50;0,22
De 10 a 14 anys;32;27;59;4,92;0,42
De 15 a 19 anys;43;48;91;7,60;0,65
De 20 a 24 anys;50;54;104;8,68;0,75
De 25 a 29 anys;49;65;114;9,52;0,82
De 30 a 34 anys;73;102;175;14,61;1,26
De 35 a 39 anys;64;110;174;14,52;1,25
De 40 a 44 anys;62;74;136;11,35;0,98
De 45 a 49 anys;41;67;108;9,02;0,78
De 50 a 54 anys;22;38;60;5,01;0,43
De 55 a 59 anys;24;33;57;4,76;0,41
De 60 a 64 anys;15;18;33;2,75;0,24
De 65 a 69 anys;..;..;10;0,83;0,07
De 70 a 74 anys;5;4;9;0,75;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;516;682;1198;100,00;8,60
%;43,07;56,93;100,00;;

