Población extranjera a 1 de enero. Por países. 2004
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;587;387;974;51,21;3,99
Ucrania;127;83;210;11,04;2,39
Russia;73;104;177;9,31;2,22
Lituania;76;80;156;8,20;15,16
República de Moldova;74;39;113;5,94;7,59
Bulgaria;35;27;62;3,26;1,13
Polonia;26;22;48;2,52;1,51
Letonia;13;19;32;1,68;12,26
Serbia y Montenegro;11;16;27;1,42;3,02
Eslovaquia;16;9;25;1,31;3,20
República Checa;13;11;24;1,26;2,82
Croacia;17;6;23;1,21;5,58
Georgia;..;..;11;0,58;0,77
Bosnia y Herzegovina;4;4;8;0,42;1,83
Hungría;..;..;6;0,32;1,73
Resto de países;..;..;6;0,32;..
Total subcontinent;1083;819;1902;100,00;..

