Foreign population by age and sex. 2005
Gironès
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,42,84,463,037
5-9 years,40,32,72,397,031
10-14 years,29,30,59,325,026
15-19 years,37,33,70,386,030
20-24 years,51,78,129,712,056
25-29 years,119,116,235,1296,102
30-34 years,144,111,255,1407,111
35-39 years,145,91,236,1302,103
40-44 years,120,73,193,1065,084
45-49 years,91,70,161,888,070
50-54 years,46,42,88,485,038
55-59 years,32,29,61,336,027
60-64 years,36,29,65,359,028
65-69 years,24,19,43,237,019
70-74 years,12,9,21,116,009
75-79 years,11,10,21,116,009
80-84 years,6,7,13,072,006
85 years or more,..,..,7,039,003
Total,988,825,1.813,10000,789
%,5450,4550,10000,,

