Foreign population by age and sex. 2018
Alt Penedès
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,293,007
5-9 years,..,..,9,330,008
10-14 years,..,..,8,293,007
15-19 years,9,12,21,769,019
20-24 years,14,11,25,916,022
25-29 years,20,23,43,1575,038
30-34 years,10,12,22,806,019
35-39 years,12,19,31,1136,027
40-44 years,10,12,22,806,019
45-49 years,10,20,30,1099,027
50-54 years,6,12,18,659,016
55-59 years,5,6,11,403,010
60-64 years,5,5,10,366,009
65-69 years,..,..,7,256,006
70-74 years,..,..,6,220,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,118,155,273,10000,242
%,4322,5678,10000,,

