Població estrangera a 1 de gener. Per districtes. 2015
Badalona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;362;23;0,68;6,35
Districte II;1764;126;3,70;7,14
Districte III;1499;394;11,57;26,28
Districte IV;952;103;3,02;10,82
Districte V;497;48;1,41;9,66
Districte VI;209;13;0,38;6,22
Districte VII;6245;843;24,76;13,50
Districte VIII;2019;555;16,30;27,49
Districte IX;12828;1300;38,18;10,13
Total;26375;3405;100,00;12,91

