Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;336;314;650;8,77;0,80
De 5 a 9 anys;270;265;535;7,22;0,66
De 10 a 14 anys;215;174;389;5,25;0,48
De 15 a 19 anys;300;159;459;6,19;0,57
De 20 a 24 anys;342;214;556;7,50;0,69
De 25 a 29 anys;483;308;791;10,67;0,97
De 30 a 34 anys;667;397;1064;14,36;1,31
De 35 a 39 anys;657;336;993;13,40;1,22
De 40 a 44 anys;525;291;816;11,01;1,01
De 45 a 49 anys;331;220;551;7,43;0,68
De 50 a 54 anys;180;112;292;3,94;0,36
De 55 a 59 anys;81;65;146;1,97;0,18
De 60 a 64 anys;30;26;56;0,76;0,07
De 65 a 69 anys;31;22;53;0,72;0,07
De 70 a 74 anys;15;19;34;0,46;0,04
De 75 a 79 anys;10;8;18;0,24;0,02
De 80 a 84 anys;..;..;5;0,07;<0,01
85 anys o més;..;..;4;0,05;<0,01
Total;4476;2936;7412;100,00;9,13
%;60,39;39,61;100,00;;

