Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,64;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;4,24;<0,01
De 15 a 20 años;..;..;14;8,48;<0,01
De 20 a 24 años;..;..;20;12,12;0,01
De 25 a 29 años;9;21;30;18,18;0,02
De 30 a 34 años;10;19;29;17,58;0,02
De 35 a 39 años;5;12;17;10,30;<0,01
De 40 a 44 años;..;..;7;4,24;<0,01
De 44 a 49 años;5;5;10;6,06;<0,01
De 50 a 54 años;..;..;4;2,42;<0,01
De 55 a 59 años;..;..;6;3,64;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;8;4,85;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;114;165;100,00;0,09
%;30,91;69,09;100,00;;

