Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;77;80;157;3,12;1,30
De 5 a 9 anys;137;146;283;5,62;2,34
De 10 a 14 anys;155;133;288;5,71;2,38
De 15 a 19 anys;132;172;304;6,03;2,51
De 20 a 24 anys;202;227;429;8,51;3,54
De 25 a 29 anys;341;465;806;15,99;6,66
De 30 a 34 anys;334;431;765;15,18;6,32
De 35 a 39 anys;267;298;565;11,21;4,67
De 40 a 44 anys;215;234;449;8,91;3,71
De 45 a 49 anys;153;165;318;6,31;2,63
De 50 a 54 anys;102;123;225;4,46;1,86
De 55 a 59 anys;56;84;140;2,78;1,16
De 60 a 64 anys;50;67;117;2,32;0,97
De 65 a 69 anys;22;46;68;1,35;0,56
De 70 a 74 anys;17;36;53;1,05;0,44
De 75 a 79 anys;16;25;41;0,81;0,34
De 80 a 84 anys;8;8;16;0,32;0,13
85 anys o més;..;..;16;0,32;0,13
Total;2287;2753;5040;100,00;41,63
%;45,38;54,62;100,00;;

