Distribution by districts. 2014
Barcelona
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,43.421,13.443,1686,3096
Eixample,49.049,18.138,2275,3698
Sants-Montjuïc,35.192,8.160,1023,2319
Les Corts,9.337,3.230,405,3459
Sarrià-Sant Gervasi,16.714,7.553,947,4519
Gràcia,18.597,8.121,1019,4367
Horta-Guinardó,20.800,4.873,611,2343
Nou Barris,25.832,2.857,358,1106
Sant Andreu,17.826,2.834,355,1590
Sant Martí,36.353,10.524,1320,2895
Total,273.121,79.733,10000,2919

