Població estrangera a 1 de gener. Per municipis. 2008
Comarques Centrals
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;8963;1667;47,32;18,60
Manresa;12057;803;22,79;6,66
Manlleu;4717;300;8,52;6,36
Moià;691;123;3,49;17,80
Torelló;1620;112;3,18;6,91
Calaf;769;97;2,75;12,61
Sant Vicenç de Castellet;572;76;2,16;13,29
Tona;696;36;1,02;5,17
Artés;460;34;0,97;7,39
Viladrau;167;22;0,62;13,17
Sant Quirze de Besora;215;21;0,60;9,77
Berga;2655;21;0,60;0,79
Sant Joan de Vilatorrada;923;20;0,57;2,17
Sant Fruitós de Bages;480;19;0,54;3,96
Navàs;574;15;0,43;2,61
Avinyó;187;15;0,43;8,02
Solsona;1652;14;0,40;0,85
Sant Hipòlit de Voltregà;380;12;0,34;3,16
Calldetenes;180;12;0,34;6,67
Cardona;262;11;0,31;4,20
Centelles;402;8;0,23;1,99
Taradell;439;7;0,20;1,59
Sant Vicenç de Torelló;92;7;0,20;7,61
Sant Pere de Torelló;223;7;0,20;3,14
Monistrol de Montserrat;312;7;0,20;2,24
Roda de Ter;624;6;0,17;0,96
Castellbell i el Vilar;237;6;0,17;2,53
Súria;547;5;0,14;0,91
Santa Eugènia de Berga;251;5;0,14;1,99
Masies de Voltregà, les;125;4;0,11;3,20
Resta de municipis;5781;31;0,88;0,54
Comarques Centrals;47253;3523;100,00;7,46

