Municipal distribution. 2014
Alt Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.032,114,5846,189
Sant Sadurní d'Anoia,1.048,21,1077,200
Santa Margarida i els Monjos,1.063,20,1026,188
Gelida,607,15,769,247
Sant Llorenç d'Hortons,158,7,359,443
Mediona,197,6,308,305
Torrelles de Foix,252,5,256,198
Other municipalities,2.384,7,359,029
Alt Penedès,11.741,195,10000,166

