Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;58;60;118;7,48
De 5 a 9 años;39;46;85;5,39
De 10 a 14 años;47;44;91;5,77
De 15 a 20 años;41;47;88;5,58
De 20 a 24 años;84;50;134;8,50
De 25 a 29 años;106;85;191;12,11
De 30 a 34 años;153;100;253;16,04
De 35 a 39 años;134;80;214;13,57
De 40 a 44 años;92;54;146;9,26
De 44 a 49 años;48;26;74;4,69
De 50 a 54 años;18;32;50;3,17
De 55 a 59 años;13;15;28;1,78
De 60 a 64 años;14;11;25;1,59
De 65 a 69 años;10;18;28;1,78
De 70 a 74 años;8;9;17;1,08
De 75 a 79 años;7;5;12;0,76
De 80 a 84 años;6;10;16;1,01
85 años o más;..;..;7;0,44
Total;881;696;1577;100,00
%;55,87;44,13;100,00;

