Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d142
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;52;93;4,04;<0,01
De 5 a 9 anys;43;43;86;3,74;<0,01
De 10 a 14 anys;55;42;97;4,22;<0,01
De 15 a 19 anys;44;46;90;3,91;<0,01
De 20 a 24 anys;63;56;119;5,17;<0,01
De 25 a 29 anys;86;178;264;11,47;0,02
De 30 a 34 anys;102;234;336;14,60;0,03
De 35 a 39 anys;110;229;339;14,73;0,03
De 40 a 44 anys;100;173;273;11,86;0,02
De 45 a 49 anys;94;107;201;8,74;0,02
De 50 a 54 anys;63;77;140;6,08;0,01
De 55 a 59 anys;49;53;102;4,43;<0,01
De 60 a 64 anys;32;54;86;3,74;<0,01
De 65 a 69 anys;14;24;38;1,65;<0,01
De 70 a 74 anys;10;15;25;1,09;<0,01
De 75 a 79 anys;..;..;8;0,35;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;909;1392;2301;100,00;0,18
%;39,50;60,50;100,00;;

