Població estrangera a 1 de gener. Per països. 2015
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Índia;720;573;1293;17,16;6,72
Marroc, el;580;478;1058;14,04;0,49
Xina;502;448;950;12,61;1,84
Romania;407;424;831;11,03;0,89
Gàmbia;474;202;676;8,97;4,57
Hondures;123;290;413;5,48;1,94
Ucraïna;191;172;363;4,82;1,96
França;72;67;139;1,84;0,44
Colòmbia;46;70;116;1,54;0,45
Portugal;59;50;109;1,45;0,87
Itàlia;58;47;105;1,39;0,22
Alemanya;56;48;104;1,38;0,54
Polònia;54;43;97;1,29;0,89
Mauritània;71;25;96;1,27;5,81
Regne Unit;48;36;84;1,11;0,44
Mali;57;17;74;0,98;1,07
Senegal;50;24;74;0,98;0,37
Argentina;38;33;71;0,94;0,39
Bulgària;41;26;67;0,89;0,56
Països Baixos;26;34;60;0,80;0,69
Equador;28;30;58;0,77;0,18
Cuba;24;32;56;0,74;0,73
República Dominicana;25;24;49;0,65;0,26
Brasil;18;30;48;0,64;0,30
Perú;22;26;48;0,64;0,25
Pakistan;25;18;43;0,57;0,10
Algèria;23;16;39;0,52;0,45
Rússia;4;29;33;0,44;0,15
Bèlgica;15;14;29;0,38;0,60
Paraguai;8;19;27;0,36;0,22
Bolívia;13;12;25;0,33;0,07
Uruguai;13;12;25;0,33;0,30
Geòrgia;13;9;22;0,29;0,42
Estats Units, els;12;9;21;0,28;0,33
Lituània;11;9;20;0,27;0,91
Xile;7;11;18;0,24;0,19
El Salvador;4;11;15;0,20;0,60
Mèxic;..;..;13;0,17;0,21
Veneçuela;4;9;13;0,17;0,14
Irlanda;7;4;11;0,15;0,55
Armènia;..;..;11;0,15;0,28
Guinea-Bissau;..;..;11;0,15;1,45
Moldàvia;..;..;10;0,13;0,23
Txèquia;..;..;8;0,11;0,48
Dinamarca;..;..;7;0,09;0,57
Andorra;..;..;7;0,09;0,82
Eslovàquia;..;..;7;0,09;0,46
Ghana;..;..;7;0,09;0,13
Àustria;..;..;5;0,07;0,35
Suècia;..;..;5;0,07;0,17
Nigèria;..;..;5;0,07;0,08
Filipines;..;..;5;0,07;0,05
Corea del Sud;..;..;5;0,07;0,54
Suïssa;..;..;4;0,05;0,14
Nicaragua;..;..;4;0,05;0,23
Japó;..;..;4;0,05;0,18
Turquia;..;..;4;0,05;0,36
Resta de països;13;19;32;0,42;..
Total;4017;3517;7534;100,00;..

