Població estrangera a 1 de gener. Per continents. 2022
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;733;895;1628;11,87;100,00
Unió Europea (27);574;632;1206;8,79;74,08
Europa central i oriental;123;237;360;2,62;22,11
Resta d'Europa;36;26;62;0,45;3,81
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4533;2962;7495;54,63;100,00
Àfrica oriental;..;..;22;0,16;0,29
Àfrica central;8;12;20;0,15;0,27
Àfrica del Nord;1716;1491;3207;23,38;42,79
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;2806;1440;4246;30,95;56,65
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;843;1071;1914;13,95;100,00
Amèrica del Nord;17;6;23;0,17;1,20
Amèrica Central;100;208;308;2,25;16,09
Carib;28;43;71;0,52;3,71
Amèrica del Sud;698;814;1512;11,02;79,00
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1532;1150;2682;19,55;100,00
Àsia central;..;..;..;..;..
Àsia oriental;298;314;612;4,46;22,82
Àsia del Sud;1207;805;2012;14,67;75,02
Àsia del Sud-est;21;26;47;0,34;1,75
Orient Mitjà;6;5;11;0,08;0,41
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7641;6078;13719;100,00;..

