Distribution by countries of the subcontinent. 2000
Garraf
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,94,125,219,3835,457
Colombia,36,56,92,1611,251
Peru,27,40,67,1173,081
Brazil,13,36,49,858,227
Uruguay,19,25,44,771,273
Chile,18,21,39,683,166
Venezuela,12,16,28,490,252
Ecuador,10,17,27,473,112
Bolivia,..,..,6,105,134
Total subcontinent,229,342,571,10000,..

