Població estrangera a 1 de gener. Per països. 2006
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;2096;1866;3962;56,50;11,39
Pakistan;1216;156;1372;19,56;5,33
Bangladesh;813;239;1052;15,00;32,27
Índia;442;105;547;7,80;5,38
Filipines;15;21;36;0,51;0,48
Sri Lanka;6;4;10;0,14;31,25
Nepal;..;..;7;0,10;1,93
Japó;..;..;5;0,07;0,22
Jordània;..;..;5;0,07;1,91
Mongòlia;..;..;4;0,06;8,89
Resta de països;6;7;13;0,19;..
Total continent;4611;2402;7013;100,00;..

