Municipal distribution. 2003
Vallès Oriental
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Codines,398,46,3511,1156
Granollers,5.097,20,1527,039
Canovelles,1.409,20,1527,142
Mollet del Vallès,3.650,10,763,027
Montornès del Vallès,1.070,6,458,056
Parets del Vallès,799,5,382,063
"Llagosta, la",881,5,382,057
Other municipalities,8.010,19,1450,024
Vallès Oriental,21.314,131,10000,061

