Población extranjera a 1 de enero. Por municipios. 2006
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2006
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tremp;5401;461;49,62;8,54
Pobla de Segur, la;3050;307;33,05;10,07
Isona i Conca Dellà;1139;50;5,38;4,39
Salàs de Pallars;330;18;1,94;5,45
Abella de la Conca;186;17;1,83;9,14
Conca de Dalt;428;15;1,61;3,50
Gavet de la Conca;309;15;1,61;4,85
Torre de Cabdella, la;722;13;1,40;1,80
Talarn;339;12;1,29;3,54
Senterada;126;8;0,86;6,35
Castell de Mur;163;4;0,43;2,45
Sant Esteve de la Sarga;155;4;0,43;2,58
Llimiana;158;4;0,43;2,53
Resto de municipios;142;1;0,11;0,70
Pallars Jussà;12648;929;100,00;7,35

