Foreign population by age and sex. 2018
Sant Cugat del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,52,109,408,100
5-9 years,53,48,101,378,093
10-14 years,44,44,88,329,081
15-19 years,65,73,138,516,127
20-24 years,76,92,168,629,155
25-29 years,109,138,247,924,228
30-34 years,131,206,337,1261,311
35-39 years,174,254,428,1601,395
40-44 years,154,218,372,1392,343
45-49 years,82,127,209,782,193
50-54 years,54,91,145,542,134
55-59 years,33,65,98,367,090
60-64 years,26,63,89,333,082
65-69 years,17,42,59,221,054
70-74 years,9,33,42,157,039
75-79 years,8,15,23,086,021
80-84 years,..,..,11,041,010
85 years or more,5,4,9,034,008
Total,1.099,1.574,2.673,10000,2464
%,4111,5889,10000,,

