Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;130;95;225;5,87;1,58
De 5 a 9 años;107;110;217;5,66;1,53
De 10 a 14 años;80;74;154;4,02;1,08
De 15 a 20 años;78;68;146;3,81;1,03
De 20 a 24 años;91;122;213;5,56;1,50
De 25 a 29 años;153;189;342;8,92;2,41
De 30 a 34 años;234;227;461;12,03;3,24
De 35 a 39 años;256;225;481;12,55;3,38
De 40 a 44 años;204;156;360;9,39;2,53
De 44 a 49 años;173;146;319;8,32;2,24
De 50 a 54 años;133;101;234;6,11;1,65
De 55 a 59 años;92;79;171;4,46;1,20
De 60 a 64 años;74;66;140;3,65;0,98
De 65 a 69 años;84;61;145;3,78;1,02
De 70 a 74 años;61;49;110;2,87;0,77
De 75 a 79 años;36;28;64;1,67;0,45
De 80 a 84 años;12;21;33;0,86;0,23
85 años o más;8;9;17;0,44;0,12
Total;2006;1826;3832;100,00;26,95
%;52,35;47,65;100,00;;

