Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;372;314;686;3,33;0,43
De 5 a 9 anys;350;373;723;3,51;0,45
De 10 a 14 anys;772;750;1522;7,39;0,95
De 15 a 19 anys;747;714;1461;7,10;0,91
De 20 a 24 anys;800;791;1591;7,73;0,99
De 25 a 29 anys;1143;1405;2548;12,37;1,59
De 30 a 34 anys;1574;1925;3499;16,99;2,18
De 35 a 39 anys;1350;1480;2830;13,74;1,77
De 40 a 44 anys;904;1033;1937;9,41;1,21
De 45 a 49 anys;647;741;1388;6,74;0,87
De 50 a 54 anys;393;530;923;4,48;0,58
De 55 a 59 anys;246;370;616;2,99;0,38
De 60 a 64 anys;143;220;363;1,76;0,23
De 65 a 69 anys;48;135;183;0,89;0,11
De 70 a 74 anys;47;93;140;0,68;0,09
De 75 a 79 anys;25;77;102;0,50;0,06
De 80 a 84 anys;16;32;48;0,23;0,03
85 anys o més;..;..;30;0,15;0,02
Total;9580;11010;20590;100,00;12,84
%;46,53;53,47;100,00;;

