Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;145;117;262;4,82
De 5 a 9 anys;158;125;283;5,21
De 10 a 14 anys;169;176;345;6,35
De 15 a 19 anys;176;172;348;6,41
De 20 a 24 anys;236;301;537;9,89
De 25 a 29 anys;375;423;798;14,69
De 30 a 34 anys;446;395;841;15,49
De 35 a 39 anys;336;332;668;12,30
De 40 a 44 anys;261;253;514;9,46
De 45 a 49 anys;186;175;361;6,65
De 50 a 54 anys;80;99;179;3,30
De 55 a 59 anys;47;63;110;2,03
De 60 a 64 anys;34;41;75;1,38
De 65 a 69 anys;27;25;52;0,96
De 70 a 74 anys;12;10;22;0,41
De 75 a 79 anys;12;11;23;0,42
De 80 a 84 anys;4;4;8;0,15
85 anys o més;..;..;5;0,09
Total;2706;2725;5431;100,00
%;49,83;50,17;100,00;

