Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Comarques Gironines
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;250;244;494;5,39;0,31
De 5 a 9 anys;215;236;451;4,92;0,28
De 10 a 14 anys;251;239;490;5,34;0,31
De 15 a 19 anys;287;284;571;6,22;0,36
De 20 a 24 anys;256;316;572;6,24;0,36
De 25 a 29 anys;347;552;899;9,80;0,57
De 30 a 34 anys;363;771;1134;12,36;0,71
De 35 a 39 anys;483;674;1157;12,61;0,73
De 40 a 44 anys;447;515;962;10,49;0,61
De 45 a 49 anys;382;434;816;8,90;0,51
De 50 a 54 anys;309;392;701;7,64;0,44
De 55 a 59 anys;153;290;443;4,83;0,28
De 60 a 64 anys;84;171;255;2,78;0,16
De 65 a 69 anys;28;70;98;1,07;0,06
De 70 a 74 anys;23;56;79;0,86;0,05
De 75 a 79 anys;12;23;35;0,38;0,02
De 80 a 84 anys;6;6;12;0,13;<0,01
85 anys o més;..;..;4;0,04;<0,01
Total;3897;5276;9173;100,00;5,77
%;42,48;57,52;100,00;;

