Población extranjera a 1 de enero. Por municipios. 2002
Ripollès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;420;301;63,91;71,67
Sant Joan de les Abadesses;145;102;21,66;70,34
Ribes de Freser;38;21;4,46;55,26
Llanars;55;15;3,18;27,27
Campdevànol;40;14;2,97;35,00
Camprodon;54;5;1,06;9,26
Llosses, les;10;4;0,85;40,00
Resto de municipios;58;9;1,91;15,52
Ripollès;820;471;100,00;57,44

