Població a 1 de gener. Total i estrangera. 2000-2022
Garraf
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d404
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;156794;24077;64;0,04;0,27;8;14,29
2021;154264;22806;56;0,04;0,25;6;12,00
2020;152801;22168;50;0,03;0,23;11;28,21
2019;150887;20945;39;0,03;0,19;7;21,88
2018;149103;20025;32;0,02;0,16;7;28,00
2017;147504;19040;25;0,02;0,13;8;47,06
2016;146876;19182;17;0,01;0,09;8;88,89
2015;145983;19216;9;<0,01;0,05;-2;-18,18
2014;145886;20049;11;<0,01;0,05;0;0,00
2013;146609;22214;11;<0,01;0,05;..;..
2012;147107;23534;..;..;..;..;..
2011;146469;23786;..;..;..;..;..
2010;144657;23490;..;..;..;..;..
2009;143066;23019;..;..;..;..;..
2008;140412;21812;..;..;..;..;..
2007;136328;19299;..;..;..;..;..
2006;133117;18101;..;..;..;..;..
2005;127928;15503;..;..;..;..;..
2004;122229;12414;..;..;..;..;..
2003;117436;10325;..;..;..;..;..
2002;111816;7512;..;..;..;..;..
2001;107147;5323;..;..;..;..;..
2000;103467;4053;..;..;..;..;..

