Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Girona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;5,41;0,29
De 5 a 9 años;8;9;17;9,19;0,49
De 10 a 14 años;4;11;15;8,11;0,44
De 15 a 20 años;..;..;9;4,86;0,26
De 20 a 24 años;16;17;33;17,84;0,96
De 25 a 29 años;9;12;21;11,35;0,61
De 30 a 34 años;6;26;32;17,30;0,93
De 35 a 39 años;7;18;25;13,51;0,73
De 40 a 44 años;..;..;10;5,41;0,29
De 44 a 49 años;..;..;5;2,70;0,15
De 50 a 54 años;..;..;4;2,16;0,12
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;119;185;100,00;5,37
%;35,68;64,32;100,00;;

