Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;414;376;790;7,14;2,94
De 5 a 9 anys;375;291;666;6,02;2,48
De 10 a 14 anys;302;251;553;5,00;2,06
De 15 a 19 anys;328;234;562;5,08;2,09
De 20 a 24 anys;600;351;951;8,60;3,54
De 25 a 29 anys;818;439;1257;11,36;4,68
De 30 a 34 anys;745;412;1157;10,46;4,31
De 35 a 39 anys;654;426;1080;9,76;4,02
De 40 a 44 anys;674;450;1124;10,16;4,18
De 45 a 49 anys;675;551;1226;11,08;4,56
De 50 a 54 anys;525;402;927;8,38;3,45
De 55 a 59 anys;247;188;435;3,93;1,62
De 60 a 64 anys;128;83;211;1,91;0,79
De 65 a 69 anys;37;32;69;0,62;0,26
De 70 a 74 anys;14;17;31;0,28;0,12
De 75 a 79 anys;9;7;16;0,14;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;6547;4514;11061;100,00;41,17
%;59,19;40,81;100,00;;

