Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;163;129;292;4,18;0,02
De 5 a 9 anys;166;149;315;4,51;0,03
De 10 a 14 anys;127;104;231;3,31;0,02
De 15 a 19 anys;116;127;243;3,48;0,02
De 20 a 24 anys;299;445;744;10,65;0,06
De 25 a 29 anys;334;530;864;12,37;0,07
De 30 a 34 anys;397;442;839;12,01;0,07
De 35 a 39 anys;348;393;741;10,61;0,06
De 40 a 44 anys;363;365;728;10,42;0,06
De 45 a 49 anys;367;243;610;8,73;0,05
De 50 a 54 anys;218;168;386;5,53;0,03
De 55 a 59 anys;147;138;285;4,08;0,02
De 60 a 64 anys;124;131;255;3,65;0,02
De 65 a 69 anys;100;74;174;2,49;0,01
De 70 a 74 anys;72;44;116;1,66;<0,01
De 75 a 79 anys;33;27;60;0,86;<0,01
De 80 a 84 anys;31;29;60;0,86;<0,01
85 anys o més;19;23;42;0,60;<0,01
Total;3424;3561;6985;100,00;0,59
%;49,02;50,98;100,00;;

