Población extranjera a 1 de enero. Por países. 2006
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;551;448;999;73,67;2,87
Pakistán;132;17;149;10,99;0,58
Índia;67;14;81;5,97;0,80
Bangladesh;29;7;36;2,65;1,10
Jordania;9;7;16;1,18;6,11
República de Corea;9;6;15;1,11;2,14
Líbano;4;6;10;0,74;2,79
Japón;..;..;8;0,59;0,36
Filipinas;..;..;7;0,52;0,09
Siria;..;..;7;0,52;1,36
Kazakhstan;..;..;6;0,44;3,70
Uzbekistán;..;..;5;0,37;4,81
Indonesia;..;..;4;0,29;5,33
Resto de países;7;4;11;0,81;..
No consta país;0;2;2;0,15;..
Total continent;823;533;1356;100,00;..

