Población extranjera a 1 de enero. Por países. 2014
Manresa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;392;133;525;52,55;2,59
Nigeria;77;54;131;13,11;1,88
Guinea;72;47;119;11,91;2,42
Ghana;77;28;105;10,51;1,83
Gambia;39;24;63;6,31;0,40
Mali;20;9;29;2,90;0,41
Mauritania;..;..;8;0,80;0,43
Guinea-Bissau;..;..;7;0,70;0,91
Resto de países;8;4;12;1,20;..
Total subcontinent;698;301;999;100,00;..

