Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;36;70;10,85;1,54
De 5 a 9 años;17;20;37;5,74;0,81
De 10 a 14 años;19;15;34;5,27;0,75
De 15 a 20 años;24;16;40;6,20;0,88
De 20 a 24 años;38;15;53;8,22;1,16
De 25 a 29 años;43;39;82;12,71;1,80
De 30 a 34 años;65;38;103;15,97;2,26
De 35 a 39 años;45;23;68;10,54;1,49
De 40 a 44 años;21;14;35;5,43;0,77
De 44 a 49 años;24;27;51;7,91;1,12
De 50 a 54 años;23;19;42;6,51;0,92
De 55 a 59 años;12;6;18;2,79;0,39
De 60 a 64 años;..;..;4;0,62;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,62;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;371;274;645;100,00;14,15
%;57,52;42,48;100,00;;

