Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cornellà de Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;5,03;0,13
De 5 a 9 años;5;7;12;3,17;0,08
De 10 a 14 años;7;17;24;6,35;0,16
De 15 a 20 años;10;11;21;5,56;0,14
De 20 a 24 años;18;12;30;7,94;0,20
De 25 a 29 años;19;34;53;14,02;0,35
De 30 a 34 años;21;39;60;15,87;0,40
De 35 a 39 años;29;26;55;14,55;0,37
De 40 a 44 años;23;21;44;11,64;0,29
De 44 a 49 años;11;15;26;6,88;0,17
De 50 a 54 años;5;4;9;2,38;0,06
De 55 a 59 años;..;..;7;1,85;0,05
De 60 a 64 años;..;..;5;1,32;0,03
De 65 a 69 años;..;..;6;1,59;0,04
De 70 a 74 años;..;..;5;1,32;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;165;213;378;100,00;2,53
%;43,65;56,35;100,00;;

