Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;120;130;250;7,32;0,93
De 5 a 9 anys;127;99;226;6,62;0,84
De 10 a 14 anys;117;112;229;6,71;0,85
De 15 a 19 anys;111;78;189;5,53;0,70
De 20 a 24 anys;182;97;279;8,17;1,03
De 25 a 29 anys;236;122;358;10,48;1,33
De 30 a 34 anys;203;182;385;11,27;1,43
De 35 a 39 anys;228;157;385;11,27;1,43
De 40 a 44 anys;243;162;405;11,86;1,50
De 45 a 49 anys;184;132;316;9,25;1,17
De 50 a 54 anys;114;94;208;6,09;0,77
De 55 a 59 anys;60;37;97;2,84;0,36
De 60 a 64 anys;28;18;46;1,35;0,17
De 65 a 69 anys;7;17;24;0,70;0,09
De 70 a 74 anys;5;5;10;0,29;0,04
De 75 a 79 anys;..;..;5;0,15;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1968;1447;3415;100,00;12,66
%;57,63;42,37;100,00;;

