Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12555;11848;24403;11,19;2,34
De 5 a 9 anys;9417;9086;18503;8,49;1,78
De 10 a 14 anys;5136;4830;9966;4,57;0,96
De 15 a 19 anys;5691;5064;10755;4,93;1,03
De 20 a 24 anys;6780;6795;13575;6,23;1,30
De 25 a 29 anys;8555;10511;19066;8,74;1,83
De 30 a 34 anys;12996;12467;25463;11,68;2,45
De 35 a 39 anys;17115;11141;28256;12,96;2,71
De 40 a 44 anys;14996;8410;23406;10,74;2,25
De 45 a 49 anys;10670;6051;16721;7,67;1,61
De 50 a 54 anys;6645;4556;11201;5,14;1,08
De 55 a 59 anys;4185;3019;7204;3,30;0,69
De 60 a 64 anys;2427;1725;4152;1,90;0,40
De 65 a 69 anys;1213;1048;2261;1,04;0,22
De 70 a 74 anys;575;748;1323;0,61;0,13
De 75 a 79 anys;382;593;975;0,45;0,09
De 80 a 84 anys;226;333;559;0,26;0,05
85 anys o més;86;157;243;0,11;0,02
Total;119650;98382;218032;100,00;20,94
%;54,88;45,12;100,00;;

