Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Ripollès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;46;112;11,76;5,44
De 5 a 9 años;51;34;85;8,93;4,13
De 10 a 14 años;35;23;58;6,09;2,82
De 15 a 20 años;29;27;56;5,88;2,72
De 20 a 24 años;33;36;69;7,25;3,35
De 25 a 29 años;30;57;87;9,14;4,23
De 30 a 34 años;73;41;114;11,97;5,54
De 35 a 39 años;91;41;132;13,87;6,42
De 40 a 44 años;69;25;94;9,87;4,57
De 44 a 49 años;43;18;61;6,41;2,97
De 50 a 54 años;27;14;41;4,31;1,99
De 55 a 59 años;11;8;19;2,00;0,92
De 60 a 64 años;8;4;12;1,26;0,58
De 65 a 69 años;..;..;4;0,42;0,19
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;0,53;0,24
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;570;382;952;100,00;46,28
%;59,87;40,13;100,00;;

