Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Badalona
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,57;0,02
De 5 a 9 anys;..;..;7;4,17;0,02
De 10 a 14 anys;..;..;10;5,95;0,03
De 15 a 19 anys;8;4;12;7,14;0,04
De 20 a 24 anys;6;4;10;5,95;0,03
De 25 a 29 anys;12;9;21;12,50;0,06
De 30 a 34 anys;13;21;34;20,24;0,10
De 35 a 39 anys;10;16;26;15,48;0,08
De 40 a 44 anys;..;..;10;5,95;0,03
De 45 a 49 anys;..;..;9;5,36;0,03
De 50 a 54 anys;..;..;5;2,98;0,02
De 55 a 59 anys;..;..;6;3,57;0,02
De 60 a 64 anys;..;..;5;2,98;0,02
De 65 a 69 anys;..;..;5;2,98;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;66;102;168;100,00;0,51
%;39,29;60,71;100,00;;

