Distribution by districts. 2007
Tarragona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,270,11,112,407
District II,229,4,041,175
District III,410,22,224,537
District IV,2.069,149,1519,720
District V,2.037,187,1906,918
District VI,3.146,268,2732,852
District VII,4.954,238,2426,480
District VIII,3.971,61,622,154
District IX,1.499,41,418,274
Total,18.585,981,10000,528

