Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;41;82;7,01;1,20
De 5 a 9 anys;37;34;71;6,07;1,04
De 10 a 14 anys;25;20;45;3,85;0,66
De 15 a 19 anys;38;13;51;4,36;0,75
De 20 a 24 anys;53;17;70;5,98;1,03
De 25 a 29 anys;65;19;84;7,18;1,23
De 30 a 34 anys;106;31;137;11,71;2,01
De 35 a 39 anys;185;51;236;20,17;3,46
De 40 a 44 anys;168;23;191;16,32;2,80
De 45 a 49 anys;103;11;114;9,74;1,67
De 50 a 54 anys;..;..;52;4,44;0,76
De 55 a 59 anys;..;..;18;1,54;0,26
De 60 a 64 anys;..;..;10;0,85;0,15
De 65 a 69 anys;..;..;5;0,43;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;907;263;1170;100,00;17,17
%;77,52;22,48;100,00;;

