Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Oriental
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;419;396;815;9,13;2,58
De 5 a 9 años;305;265;570;6,38;1,80
De 10 a 14 años;215;208;423;4,74;1,34
De 15 a 20 años;365;292;657;7,36;2,08
De 20 a 24 años;640;413;1053;11,79;3,33
De 25 a 29 años;957;442;1399;15,67;4,43
De 30 a 34 años;974;415;1389;15,56;4,39
De 35 a 39 años;725;320;1045;11,70;3,31
De 40 a 44 años;453;215;668;7,48;2,11
De 44 a 49 años;262;141;403;4,51;1,28
De 50 a 54 años;159;79;238;2,67;0,75
De 55 a 59 años;44;38;82;0,92;0,26
De 60 a 64 años;27;32;59;0,66;0,19
De 65 a 69 años;33;35;68;0,76;0,22
De 70 a 74 años;15;19;34;0,38;0,11
De 75 a 79 años;6;14;20;0,22;0,06
De 80 a 84 años;..;..;6;0,07;0,02
85 años o más;..;..;..;..;..
Total;5601;3328;8929;100,00;28,25
%;62,73;37,27;100,00;;

