Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;37;70;4,41;0,85
De 5 a 9 años;49;42;91;5,73;1,11
De 10 a 14 años;71;47;118;7,44;1,44
De 15 a 20 años;48;51;99;6,24;1,21
De 20 a 24 años;62;94;156;9,83;1,90
De 25 a 29 años;130;156;286;18,02;3,49
De 30 a 34 años;137;156;293;18,46;3,58
De 35 a 39 años;93;111;204;12,85;2,49
De 40 a 44 años;46;58;104;6,55;1,27
De 44 a 49 años;34;48;82;5,17;1,00
De 50 a 54 años;11;24;35;2,21;0,43
De 55 a 59 años;14;11;25;1,58;0,31
De 60 a 64 años;..;..;5;0,32;0,06
De 65 a 69 años;..;..;9;0,57;0,11
De 70 a 74 años;..;..;5;0,32;0,06
De 75 a 79 años;..;..;4;0,25;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;733;854;1587;100,00;19,37
%;46,19;53,81;100,00;;

