Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Austria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d102
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;14;<0,01;0,02;0;0,00
2021;414149;57517;14;<0,01;0,02;-1;-6,67
2020;413112;56860;15;<0,01;0,03;-1;-6,25
2019;407606;51759;16;<0,01;0,03;-2;-11,11
2018;402199;47352;18;<0,01;0,04;-4;-18,18
2017;398767;44299;22;<0,01;0,05;1;4,76
2016;397144;43697;21;<0,01;0,05;-1;-4,55
2015;397038;43522;22;<0,01;0,05;-3;-12,00
2014;398158;46407;25;<0,01;0,05;-1;-3,85
2013;400331;50130;26;<0,01;0,05;-2;-7,14
2012;400917;50972;28;<0,01;0,05;3;12,00
2011;400780;51419;25;<0,01;0,05;-2;-7,41
2010;399507;52082;27;<0,01;0,05;4;17,39
2009;398032;51585;23;<0,01;0,04;0;0,00
2008;392068;47253;23;<0,01;0,05;1;4,55
2007;383164;40777;22;<0,01;0,05;0;0,00
2006;377332;37929;22;<0,01;0,06;1;4,76
2005;369038;33003;21;<0,01;0,06;1;5,00
2004;360307;26800;20;<0,01;0,07;3;17,65
2003;353345;22470;17;<0,01;0,08;7;70,00
2002;345763;16655;10;<0,01;0,06;0;0,00
2001;339139;11181;10;<0,01;0,09;2;25,00
2000;334974;7780;8;<0,01;0,10;..;..

