Població estrangera a 1 de gener. Per municipis. 2018
Catalunya
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d148&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;293787;2262;49,98;0,77
Santa Coloma de Gramenet;24042;494;10,91;2,05
Hospitalet de Llobregat, l';52014;364;8,04;0,70
Badalona;27758;228;5,04;0,82
Lloret de Mar;13073;203;4,49;1,55
Sabadell;23762;62;1,37;0,26
Tarragona;21250;54;1,19;0,25
Terrassa;26199;46;1,02;0,18
Cornellà de Llobregat;12127;36;0,80;0,30
Esplugues de Llobregat;5118;28;0,62;0,55
Vic;11743;27;0,60;0,23
Castell d'Aro, Platja d'Aro i s'Agaró;3113;26;0,57;0,84
Vilassar de Mar;1383;23;0,51;1,66
Castelldefels;13146;23;0,51;0,17
Sant Boi de Llobregat;7168;22;0,49;0,31
Manresa;12399;22;0,49;0,18
Santa Perpètua de Mogoda;2299;20;0,44;0,87
Llinars del Vallès;715;19;0,42;2,66
Vallbona d'Anoia;92;18;0,40;19,57
Mataró;19813;17;0,38;0,09
Malgrat de Mar;2047;17;0,38;0,83
Cambrils;6083;17;0,38;0,28
Pineda de Mar;3577;16;0,35;0,45
Torredembarra;2600;16;0,35;0,62
Salou;8565;15;0,33;0,18
Sant Adrià de Besòs;4678;14;0,31;0,30
Lleida;25001;14;0,31;0,06
Montcada i Reixac;4022;13;0,29;0,32
Caldes de Montbui;1217;13;0,29;1,07
Girona;18972;13;0,29;0,07
Gavà;4677;12;0,27;0,26
Reus;15661;12;0,27;0,08
Torregrossa;336;11;0,24;3,27
Premià de Mar;3302;10;0,22;0,30
Montgat;788;10;0,22;1,27
Mollet del Vallès;5234;10;0,22;0,19
Sant Feliu de Guíxols;3957;10;0,22;0,25
Blanes;5673;10;0,22;0,18
Valls;3222;10;0,22;0,31
Cerdanyola del Vallès;5051;9;0,20;0,18
Sant Pol de Mar;505;9;0,20;1,78
Molins de Rei;1354;9;0,20;0,66
Cabrils;814;9;0,20;1,11
Viladecans;4500;8;0,18;0,18
Premià de Dalt;904;8;0,18;0,88
Sant Fruitós de Bages;429;8;0,18;1,86
Sant Andreu de Llavaneres;1083;8;0,18;0,74
Granollers;7940;8;0,18;0,10
Santa Margarida de Montbui;917;7;0,15;0,76
Sant Celoni;1818;7;0,15;0,39
Castellar del Vallès;964;7;0,15;0,73
Vendrell, el;5251;7;0,15;0,13
Bigues i Riells del Fai;319;6;0,13;1,88
Figueres;12168;6;0,13;0,05
Alcanar;1953;6;0,13;0,31
Tiana;333;5;0,11;1,50
Sitges;6142;5;0,11;0,08
Ripollet;4149;5;0,11;0,12
Franqueses del Vallès, les;1943;5;0,11;0,26
Capellades;212;5;0,11;2,36
Calella;3319;5;0,11;0,15
Escala, l';3327;5;0,11;0,15
Castellfollit de la Roca;97;5;0,11;5,15
Puigverd de Lleida;87;5;0,11;5,75
Mollerussa;3953;5;0,11;0,13
Vacarisses;212;4;0,09;1,89
Sant Cugat del Vallès;10847;4;0,09;0,04
Pobla de Claramunt, la;76;4;0,09;5,26
Piera;987;4;0,09;0,41
Cervelló;502;4;0,09;0,80
Castellbisbal;599;4;0,09;0,67
Salt;11599;4;0,09;0,03
Resta de municipis;297132;89;1,97;0,03
Catalunya;1082099;4526;100,00;0,42

