Población extranjera a 1 de enero. Por países. 2020
Osona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Índia;1368;777;2145;62,83;7,23
China;463;486;949;27,80;1,46
Pakistán;104;51;155;4,54;0,28
Filipinas;19;32;51;1,49;0,43
Nepal;12;14;26;0,76;1,07
Siria;6;8;14;0,41;0,98
Vietnam;4;7;11;0,32;1,47
Bangladesh;..;..;10;0,29;0,11
Líbano;..;..;10;0,29;1,10
República de Corea;4;6;10;0,29;0,78
Japón;..;..;9;0,26;0,36
Israel;..;..;7;0,21;0,62
Tailandia;..;..;7;0,21;1,36
Irán;..;..;6;0,18;0,34
Resto de países;..;..;4;0,12;..
Total continent;2005;1409;3414;100,00;..

