Población extranjera a 1 de enero. Por municipios. 2013
Solsonès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Solsona;1580;552;80,12;34,94
Sant Llorenç de Morunys;130;65;9,43;50,00
Odèn;27;24;3,48;88,89
Olius;25;15;2,18;60,00
Riner;19;9;1,31;47,37
Coma i la Pedra, la;9;7;1,02;77,78
Pinós;8;5;0,73;62,50
Pinell de Solsonès;5;5;0,73;100,00
Navès;8;4;0,58;50,00
Resto de municipios;13;3;0,44;23,08
Solsonès;1824;689;100,00;37,77

