Població estrangera a 1 de gener. Per països. 2003
Santa Coloma de Gramenet
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;49;26;75;43,60;3,82
Ghana;20;7;27;15,70;1,81
Guinea;9;16;25;14,53;1,12
Mauritània;..;..;10;5,81;0,84
Costa d'Ivori;..;..;9;5,23;4,19
Sierra Leone;..;..;6;3,49;1,72
Gàmbia;..;..;5;2,91;0,05
Libèria;..;..;4;2,33;3,33
Mali;..;..;4;2,33;0,18
Senegal;..;..;4;2,33;0,07
Resta de països;..;..;..;..;..
Total subcontinent;114;58;172;100,00;..

