Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Esplugues de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;6,51;0,42
De 5 a 9 años;8;18;26;6,77;0,44
De 10 a 14 años;14;7;21;5,47;0,35
De 15 a 20 años;17;9;26;6,77;0,44
De 20 a 24 años;12;16;28;7,29;0,47
De 25 a 29 años;9;12;21;5,47;0,35
De 30 a 34 años;14;26;40;10,42;0,67
De 35 a 39 años;16;35;51;13,28;0,86
De 40 a 44 años;22;21;43;11,20;0,72
De 44 a 49 años;12;17;29;7,55;0,49
De 50 a 54 años;8;12;20;5,21;0,34
De 55 a 59 años;9;11;20;5,21;0,34
De 60 a 64 años;6;12;18;4,69;0,30
De 65 a 69 años;..;..;11;2,86;0,18
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;162;222;384;100,00;6,44
%;42,19;57,81;100,00;;

