Total and foreign population series. 2000-2022
Reus
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,148,0.14,0.80,1,0.68
2021,106084,18058,147,0.14,0.81,-13,-8.12
2020,106168,17683,160,0.15,0.90,-17,-9.60
2019,104373,16441,177,0.17,1.08,-17,-8.76
2018,103477,15661,194,0.19,1.24,-4,-2.02
2017,103123,15156,198,0.19,1.31,-31,-13.54
2016,103615,15913,229,0.22,1.44,-14,-5.76
2015,103194,16117,243,0.24,1.51,-48,-16.49
2014,104962,17874,291,0.28,1.63,-74,-20.27
2013,106790,19830,365,0.34,1.84,-14,-3.69
2012,107211,20353,379,0.35,1.86,-44,-10.40
2011,106709,20243,423,0.40,2.09,-6,-1.40
2010,106622,20565,429,0.40,2.09,-2,-0.46
2009,107118,20707,431,0.40,2.08,-29,-6.30
2008,107770,20626,460,0.43,2.23,17,3.84
2007,104835,17502,443,0.42,2.53,69,18.45
2006,101767,14119,374,0.37,2.65,13,3.60
2005,99505,11760,361,0.36,3.07,53,17.21
2004,96642,8582,308,0.32,3.59,113,57.95
2003,94407,6366,195,0.21,3.06,110,129.41
2002,91616,4155,85,0.09,2.05,71,507.14
2001,90056,2674,14,0.02,0.52,5,55.56
2000,89179,1710,9,0.01,0.53,..,..

