Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Mataró
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;42;96;7,80;0,66
De 5 a 9 anys;19;24;43;3,49;0,30
De 10 a 14 anys;30;17;47;3,82;0,32
De 15 a 19 anys;38;37;75;6,09;0,52
De 20 a 24 anys;61;58;119;9,67;0,82
De 25 a 29 anys;93;76;169;13,73;1,17
De 30 a 34 anys;102;97;199;16,17;1,38
De 35 a 39 anys;105;105;210;17,06;1,45
De 40 a 44 anys;79;79;158;12,84;1,09
De 45 a 49 anys;39;38;77;6,26;0,53
De 50 a 54 anys;11;11;22;1,79;0,15
De 55 a 59 anys;..;..;7;0,57;0,05
De 60 a 64 anys;..;..;5;0,41;0,03
De 65 a 69 anys;..;..;4;0,32;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;640;591;1231;100,00;8,51
%;51,99;48,01;100,00;;

